﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2020止的實際支出,2019-20原來預算數額,2019-20修正預算數額,2019-20實際數額
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4388DS,石湖墟淨水設施,11972800,41276,50000,50000,41276
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4389DS,九龍西部及荃灣污水系統改善工程——第 2 期,0,0,1550,1550,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4390DS,屯門污水幹渠修復工程,806600,71684,165060,165060,67249
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4392DS,沙頭角污水處理廠第 1 期擴建工程,2040900,191023,193840,193840,179982
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4393DS,九龍、沙田及西貢污水幹渠修復工程,678500,102684,57000,68550,68530
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4394DS,觀塘基本污水處理廠改善工程,349900,131156,59670,59670,59662
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4395DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 1 期,364700,205502,6200,6200,5009
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4396DS,南華莆及圍頭村污水收集系統,319100,192134,9500,9500,8828
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4397DS,離島污水收集系統第 2 階段——南丫鄉村污水收集系統第 2 期第 1 部分,340200,144479,7019,13119,12698
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4398DS,鯉魚門村污水收集系統工程,260200,28696,19860,25200,25177
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4401DS,搬遷深井污水處理廠往岩洞的可行性研究,39200,19387,990,990,643
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4402DS,搬遷西貢污水處理廠往岩洞的可行性研究,40600,23254,990,990,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4403DS,汀角路污水泵房及污水收集系統改善工程,847300,62553,113800,113800,60782
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4404DS,屯門污水收集系統——青山公路污水幹渠及屯門鄉村污水收集系統,722500,484906,88500,108500,108480
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4406DS,石湖墟污水處理廠——進一步擴建工程第 1A 期——前期工程、顧問費及勘測工作,502700,356258,22600,37000,32981
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4407DS,搬遷沙田污水處理廠往岩洞——顧問費及勘測工作,637700,371192,19860,25900,25820
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4410DS,西貢公路污水幹渠工程,68900,13647,8505,8505,4861
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4411DS,新圍污水處理廠改善工程——第 1 期,2572300,1422937,455000,455000,392433
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4412DS,元朗淨水設施——顧問費及勘測工作,88900,52312,4000,10000,9222
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4413DS,觀塘污水泵房優化工程,1054400,414272,215098,275998,268753
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4418DS,九龍西部及荃灣污水系統改善工程——第 1 期,277400,55166,25000,30000,28730
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4422DS,離島污水收集系統第 2 階段——坪洲鄉村污水收集系統第 2 期第 1 部分,133700,11302,20950,20950,7102
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4423DS,北區污水收集系統第 2 階段第 2A 期——塘肚鄉村污水收集系統,34000,1351,2880,2880,1132
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4425DS,搬遷沙田污水處理廠往岩洞——工地開拓及連接隧道工程,2077500,172943,200000,200000,172943
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4426DS,地下污水渠修復工程第 1 階段,391900,26593,28960,28960,24493
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4430DS,吐露港未敷設污水設施地區的污水收集系統第 2 階段第 2 期,308100,0,3143,3143,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4431DS,牛尾海污水收集系統第 2 階段工程第 3 部分,515900,0,2828,2828,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4432DS,牛尾海污水收集系統第 3 階段工程第 2 部分,668200,0,5761,5761,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4433DS,䃟石灣污水處理廠、附屬海底排放水管道及貝澳污水系統工程,0,0,4770,4770,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4434DS,粉嶺圍、掃管埔及嶺皮村污水收集系統,0,0,6290,6290,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4435DS,屯門污水收集系統改善計劃第 1 期 (第 2 部分),0,0,900,900,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4436DS,鹿地塘及麻布村鄉村污水收集系統,0,0,3140,3140,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4437DS,離島污水收集系統第 2 階段——長洲污水處理及排放改善工程,0,0,3820,3820,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4438DS,九龍西部及荃灣鄉村污水收集系統——第 1 期,0,0,6290,6290,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4439DS,元朗淨水設施——第 1 階段,6861400,0,10000,10000,0
704,渠務,環境,環境保護——污水收集設施及污水處理系統,4440DS,地下污水渠修復工程第 2 階段,0,0,1165,1165,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4092CD,元朗、錦田、牛潭尾及天水圍雨水排放系統改善計劃第 1 階段第 2B 期——餘下工程,202400,172717,600,600,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4102CD,屯門及深井雨水排放系統改善計劃——B 部分,91400,89271,200,200,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4103CD,港島北部雨水排放系統改善計劃——港島西雨水排放隧道,3381300,3377623,200,200,140
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4104CD,港島北部雨水排放系統改善計劃——西部下游集水區工程,373300,360159,100,100,82
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4108CD,西九龍雨水排放系統改善計劃——水塘間轉運隧道計劃,1222000,141014,110700,140000,139983
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4109CD,大埔船灣雨水排放系統改善工程,252700,234806,100,100,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4115CD,沙田及大埔雨水排放系統改善計劃——顧問費及勘測,24000,18948,890,890,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4118CD,新界北部雨水排放系統改善計劃——B 部分 (餘下工程),0,0,220,220,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4128CD,南大嶼山雨水排放系統改善計劃,97700,97488,0,40,35
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4129CD,新界北部雨水排放系統改善計劃——B 部分——顧問費及勘測,15100,12055,299,412,412
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4130CD,新界北部雨水排放系統改善計劃——C 部分——顧問費及勘測,15400,12726,450,450,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4140CD,重建和修復一段由蒲崗村道至東光道的啟德明渠——餘下工程,1602000,1236344,19860,160000,159986
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4145CD,上水及粉嶺雨水渠改善工程,92200,62468,500,500,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4148CD,丙崗、九龍坑、元嶺、南華莆及泰亨地區雨水排放系統改善工程,358400,356369,200,200,2
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4150CD,水塘間轉運隧道計劃——環境影響評估、勘測及設計,31500,28700,1000,1000,595
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4152CD,林村河上游、社山河、大埔河上游、坪朗和官坑雨水排放系統改善工程,568200,542607,900,900,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4156CD,新界麒麟村、馬草壟、營盤、石仔嶺和沙嶺雨水排放系統改善計劃,221700,207614,835,835,263
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4160CD,跑馬地地下蓄洪計劃,1065800,962035,1000,1985,1984
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4163CD,昂坪雨水排放系統改善工程,0,0,2290,2290,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4169CD,重建和修復一段由東光道至太子道東的啟德明渠——主要工程,1244300,456191,7940,9270,9270
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4171CD,活化翠屏河,0,0,1500,1500,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4180CD,地下雨水渠修復工程第 1 階段,122800,7901,6850,6850,6850
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4184CD,港島南部雨水排放系統改善計劃——第 2A 部分,0,0,818,818,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4185CD,元朗區雨水排放系統改善工程——第 1 階段,0,0,683,683,0
704,渠務,基礎建設,土木工程——排水道及防止侵蝕工程,4186CD,地下雨水渠修復工程——第 2 階段,0,0,1790,1790,0
704,渠務,整體撥款,,4100DX,為工務計劃丁級工程項目進行渠務工程、研究及勘測工作,0,0,581240,591840,591837
