﻿總目 (編號),總目,分目 (編號),分目,發還款項,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
046,公務員一般開支,081,可收回的薪金及津貼 (通訊事務管理局辦公室營運基金),239097,0,0,237459
046,公務員一般開支,081,減去發還款項,-239097,0,0,-237459
046,公務員一般開支,082,可收回的薪金及津貼 (郵政署營運基金),1895000,0,0,1890701
046,公務員一般開支,082,減去發還款項,-1895000,0,0,-1890701
046,公務員一般開支,083,可收回的薪金及津貼 (機電工程營運基金),1820115,0,0,1689991
046,公務員一般開支,083,減去發還款項,-1820115,0,0,-1689991
046,公務員一般開支,084,可收回的薪金及津貼 (法律援助服務局),2980,0,0,2980
046,公務員一般開支,084,減去發還款項,-2980,0,0,-2980
046,公務員一般開支,010,招聘費用,,1000,1000,941
046,公務員一般開支,011,公務員考試,,11712,11712,10397
046,公務員一般開支,013,個人津貼,,560260,560260,493017
046,公務員一般開支,014,自置居所津貼,,761000,761000,690043
046,公務員一般開支,020,撥入已故人員遺產的款項,,22000,22000,18108
046,公務員一般開支,022,旅費,,140600,140600,124058
046,公務員一般開支,023,宿舍,,5561,5561,5500
046,公務員一般開支,024,員工濟急援助和福利,,5444,5444,3818
046,公務員一般開支,025,長期優良服務公費旅行獎勵計劃,,113037,111937,104868
046,公務員一般開支,028,法律援助,,1500,2600,2515
046,公務員一般開支,032,住所津貼,,12100,12100,10953
046,公務員一般開支,033,居所資助津貼,,453000,453000,432122
046,公務員一般開支,037,退休公務員福利基金,,1100,1100,1069
046,公務員一般開支,038,自行租屋津貼,,129000,129000,106613
046,公務員一般開支,039,租金津貼,,990,990,493
046,公務員一般開支,040,非實報實銷現金津貼,,1511000,1511000,1451949
046,公務員一般開支,041,強制性公積金供款,,524,524,356
046,公務員一般開支,042,公務員公積金供款,,5306,5306,4517
166,政府飛行服務隊,000,運作開支,,343295,331315,301056
166,政府飛行服務隊,200,飛機保險,,700,740,732
166,政府飛行服務隊,603,機器、車輛及設備,,160306,677533,622627
166,政府飛行服務隊,631,飛機組件、組件檢修及安全設備 (整體撥款),,118589,128589,128587
166,政府飛行服務隊,661,小型機器、車輛及設備 (整體撥款),,0,1940,1692
048,政府化驗所,000,運作開支,,429611,442966,442854
048,政府化驗所,661,小型機器、車輛及設備 (整體撥款),,59720,60120,60118
059,政府物流服務署,000,運作開支,,434191,429687,429298
059,政府物流服務署,003,可收回的薪金及津貼 (一般),15800,0,0,12655
059,政府物流服務署,003,減去發還款項,-15800,0,0,-12655
059,政府物流服務署,224,汽車保險局——政府提供的款項,,103,84,83
059,政府物流服務署,225,交通意外傷亡援助計劃——徵款,,942,883,883
059,政府物流服務署,226,已編配物料：本地卸貨費用,,10,0,0
059,政府物流服務署,267,未編配物料：暫記帳調整,,1,0,0
059,政府物流服務署,661,小型機器、車輛及設備 (整體撥款),,8388,16281,16281
059,政府物流服務署,691,一般用途車輛 (整體撥款),,131000,127700,93999
051,政府産業署,000,運作開支,,1959367,1942799,1913860
051,政府産業署,661,小型機器、車輛及設備 (整體撥款),,82306,82306,49385
143,政府總部 : 公務員事務局,000,運作開支,,652846,649359,619882
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),000,運作開支,,2288716,2278763,2168840
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),700,一般非經常開支,,331606,331606,56750
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),88F,香港旅遊發展局 (整體撥款),,9733,9733,9733
152,政府總部 : 商務及經濟發展局 (工商及旅遊科),970,消費者委員會 (整體撥款),,3596,3596,3596
055,政府總部 : 商務及經濟發展局 (通訊及創意産業科),000,運作開支,,172264,168029,162318
055,政府總部 : 商務及經濟發展局 (通訊及創意産業科),700,一般非經常開支,,354166,354166,313616
144,政府總部 : 政制及內地事務局,000,運作開支,,669013,672698,672238
144,政府總部 : 政制及內地事務局,700,一般非經常開支,,6530,6530,6297
144,政府總部 : 政制及內地事務局,88A,平等機會委員會——小型機器、車輛及設備 (整體撥款) ,,529,529,529
138,政府總部 : 發展局 (規劃地政科),000,運作開支,,259936,253436,251017
138,政府總部 : 發展局 (規劃地政科),700,一般非經常開支,,430000,430000,350000
159,政府總部 : 發展局 (工務科),000,運作開支,,490903,492403,460918
159,政府總部 : 發展局 (工務科),700,一般非經常開支,,92427,1092427,1053111
156,政府總部 : 教育局,000,運作開支,,61167969,61727711,61658846
156,政府總部 : 教育局,003,可收回的薪金及津貼 (一般),6400,0,0,6396
156,政府總部 : 教育局,003,減去發還款項,-6400,0,0,-6396
156,政府總部 : 教育局,700,一般非經常開支,,1226513,4710513,4674156
156,政府總部 : 教育局,661,小型機器、車輛及設備 (整體撥款),,10889,14189,13986
156,政府總部 : 教育局,871,職業訓練局,,7564,8522,8522
156,政府總部 : 教育局,898,現有學校資助則例——家具及設備 (整體撥款),,417,417,218
156,政府總部 : 教育局,900,現有學校資助則例——保養、修葺及小規模改善工程 (整體撥款),,1229174,1229174,1229128
156,政府總部 : 教育局,976,職業訓練局 (整體撥款),,60404,60404,60404
137,政府總部 : 環境局,000,運作開支,,87594,87594,80128
137,政府總部 : 環境局,700,一般非經常開支,,4200,429200,280321
148,政府總部 : 財經事務及庫務局 (財經事務科),000,運作開支,,222297,222297,183284
148,政府總部 : 財經事務及庫務局 (財經事務科),700,一般非經常開支,,540635,540635,332626
148,政府總部 : 財經事務及庫務局 (財經事務科),88G,金融發展局 (整體撥款),,7300,7300,6184
147,政府總部 : 財經事務及庫務局 (庫務科),000,運作開支,,188231,190092,189463
147,政府總部 : 財經事務及庫務局 (庫務科),281,飛機乘客離境稅行政費用,,69050,70010,69290
147,政府總部 : 財經事務及庫務局 (庫務科),700,一般非經常開支,,47030,47030,45985
139,政府總部 : 食物及衞生局 (食物科),000,運作開支,,165583,165583,161195
140,政府總部 : 食物及衞生局 (衞生科),000,運作開支,,62149505,64202648,64136290
140,政府總部 : 食物及衞生局 (衞生科),700,一般非經常開支,,250000,250000,204795
140,政府總部 : 食物及衞生局 (衞生科),85C,菲臘牙科醫院,,535,535,535
140,政府總部 : 食物及衞生局 (衞生科),899,菲臘牙科醫院——小型機器、車輛、設備、維修及改善工程 (整體撥款),,17439,17439,16541
140,政府總部 : 食物及衞生局 (衞生科),979,醫院管理局——設備及資訊系統 (整體撥款),,924700,924700,924700
053,政府總部 : 民政事務局,000,運作開支,,1788624,1770705,1760137
053,政府總部 : 民政事務局,003,可收回的薪金及津貼 (一般),9283,0,0,9282
053,政府總部 : 民政事務局,003,減去發還款項,-9283,0,0,-9282
053,政府總部 : 民政事務局,700,一般非經常開支,,228565,7203104,7194623
053,政府總部 : 民政事務局,661,小型機器、車輛及設備 (整體撥款),,723,723,666
053,政府總部 : 民政事務局,88C,香港藝術發展局——小型機器、車輛及設備 (整體撥款) ,,2533,2533,2533
053,政府總部 : 民政事務局,88H,體育總會 (整體撥款) ,,0,5450,4560
053,政府總部 : 民政事務局,942,香港演藝學院,,9576,9576,4080
053,政府總部 : 民政事務局,973,香港演藝學院——小型機器、車輛及設備 (整體撥款),,27787,27787,27787
135,政府總部 : 創新及科技局,000,運作開支,,372887,372887,343146
135,政府總部 : 創新及科技局,700,一般非經常開支,,111494,111494,21481
135,政府總部 : 創新及科技局,697,科技統籌 (整體撥款),,105821,105821,38261
155,政府總部 : 創新科技署,000,運作開支,,670049,668742,654697
155,政府總部 : 創新科技署,661,小型機器、車輛及設備 (整體撥款),,15373,16680,16670
155,政府總部 : 創新科技署,88E,香港應用科技研究院辦公室翻新、裝修及修復工程 (整體撥款),,6533,6533,6533
141,政府總部 : 勞工及福利局,000,運作開支,,738067,723255,718298
141,政府總部 : 勞工及福利局,700,一般非經常開支,,104662,119474,117628
141,政府總部 : 勞工及福利局,864,展亮技能發展中心 (整體撥款),,6318,6318,6318
047,政府總部 : 政府資訊科技總監辦公室,000,運作開支,,726789,726789,725775
047,政府總部 : 政府資訊科技總監辦公室,700,一般非經常開支,,40566,40566,33562
047,政府總部 : 政府資訊科技總監辦公室,661,小型機器、車輛及設備 (整體撥款),,10153,10153,10153
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,000,運作開支,,862956,855456,762934
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,661,小型機器、車輛及設備 (整體撥款),,22679,22679,22594
096,政府總部 : 海外經濟貿易辦事處,000,運作開支,,422175,417171,348267
096,政府總部 : 海外經濟貿易辦事處,700,一般非經常開支,,3160,3160,835
151,政府總部 : 保安局,000,運作開支,,642358,629778,570886
151,政府總部 : 保安局,700,一般非經常開支,,130000,130000,130000
151,政府總部 : 保安局,661,小型機器、車輛及設備 (整體撥款),,1160,1160,1160
158,政府總部 : 運輸及房屋局 (運輸科),000,運作開支,,243062,252764,252740
158,政府總部 : 運輸及房屋局 (運輸科),700,一般非經常開支,,50432,50432,48954
060,路政署,000,運作開支,,3609958,3586756,3057568
060,路政署,272,公共照明的電力供應,,239337,239337,223936
060,路政署,603,機器、車輛及設備,,12861,12861,8436
063,民政事務總署,000,運作開支,,2770468,2770468,2702338
063,民政事務總署,700,一般非經常開支,,82973,82973,59234
063,民政事務總署,654,地區小工程 (整體撥款),,33153,33153,32960
063,民政事務總署,661,小型機器、車輛及設備 (整體撥款),,16242,16242,15173
168,香港天文台,000,運作開支,,318188,318188,317929
168,香港天文台,661,小型機器、車輛及設備 (整體撥款),,20351,20351,20319
122,香港警務處,000,運作開支,,19052823,19695953,19615073
122,香港警務處,103,酬金及特別服務,,139740,139740,139168
122,香港警務處,207,證人、囚犯及遞解出境者的開支,,4200,4500,4052
122,香港警務處,603,機器、車輛及設備,,140064,140064,8437
122,香港警務處,614,改建、加建及改善使用中的水警船艇 (整體撥款),,1500,1500,588
122,香港警務處,661,小型機器、車輛及設備 (整體撥款),,212319,212319,152981
122,香港警務處,695,警隊特別用途車輛 (整體撥款),,111512,115903,115902
062,房屋署,000,運作開支,,322650,322650,322579
062,房屋署,003,可收回的薪金及津貼 (一般),5231729,0,0,4964599
062,房屋署,003,減去發還款項,-5231729,0,0,-4964599
070,入境事務處,000,運作開支,,5640629,5640629,5065256
070,入境事務處,202,遣送回國的費用,,12356,12356,9918
070,入境事務處,603,機器、車輛及設備,,5546,12175,9734
070,入境事務處,661,小型機器、車輛及設備 (整體撥款),,24709,24709,24706
072,廉政公署,000,運作開支,,1083204,1117576,1111433
072,廉政公署,103,酬金及特別服務,,15000,15000,14745
072,廉政公署,203,證人、嫌疑犯及被扣留者的開支,,450,450,190
072,廉政公署,700,一般非經常開支,,5300,5300,5234
072,廉政公署,661,小型機器、車輛及設備 (整體撥款),,16470,16470,15778
121,獨立監察警方處理投訴委員會,000,運作開支,,76841,79199,79199
074,政府新聞處,000,運作開支,,498306,520506,520477
074,政府新聞處,661,小型機器、車輛及設備 (整體撥款),,1080,1080,1025
076,稅務局,000,運作開支,,1614397,1614397,1602315
076,稅務局,189,儲稅券利息,,18000,18000,1611
076,稅務局,209,特別法律費用,,1500,1500,1152
078,知識産權署,000,運作開支,,167172,177948,177484
079,投資推廣署,000,運作開支,,139008,144012,143986
174,公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,000,運作開支,,33757,37244,37206
080,司法機構,000,運作開支,,1882302,1882302,1783784
080,司法機構,206,證人及陪審員費用,,12897,12897,12594
080,司法機構,661,小型機器、車輛及設備 (整體撥款),,6560,6560,5510
090,勞工處,000,運作開支,,1818167,1818167,1715492
090,勞工處,280,給予職業安全健康局的撥款,,6377,6377,5922
090,勞工處,295,給予職業性失聰補償管理局的撥款,,2232,2232,2073
090,勞工處,700,一般非經常開支,,321600,321600,254631
091,地政總署,000,運作開支,,2745002,2750687,2747808
091,地政總署,003,可收回的薪金及津貼 (一般),40310,0,0,39447
091,地政總署,003,減去發還款項,-40310,0,0,-39447
091,地政總署,221,政府土地清拆工作——特惠津貼,,785,1600,1407
091,地政總署,661,小型機器、車輛及設備 (整體撥款),,4593,4593,4539
094,法律援助署,000,運作開支,,319841,325851,325777
094,法律援助署,208,法律援助經費,,796503,806493,806473
094,法律援助署,661,小型機器、車輛及設備 (整體撥款),,425,425,330
112,立法會行政管理委員會,000,運作開支,,588188,609147,606838
112,立法會行政管理委員會,366,立法會議員酬金及工作開支償還款額,,285029,285029,264500
112,立法會行政管理委員會,700,一般非經常開支,,834,834,635
112,立法會行政管理委員會,872,立法會議員非經常開支償還款額,,4667,4667,4500
112,立法會行政管理委員會,885,立法會行政管理委員會,,11359,11359,10490
095,康樂及文化事務署,000,運作開支,,8665244,8778416,8778311
095,康樂及文化事務署,700,一般非經常開支,,94846,94846,27628
095,康樂及文化事務署,600,工程,,4494,4494,4064
095,康樂及文化事務署,603,機器、車輛及設備,,62427,62427,16797
095,康樂及文化事務署,653,歷史建築物修復工程 (整體撥款),,4610,5288,5288
095,康樂及文化事務署,661,小型機器、車輛及設備 (整體撥款),,248825,248147,231105
095,康樂及文化事務署,677,購置博物館藏品及委約創作文化藝術項目,,8000,14420,14411
095,康樂及文化事務署,694,考古發掘工程 (整體撥款),,809,809,790
095,康樂及文化事務署,863,非政府機構營舍 (整體撥款),,2085,2085,1866
100,海事處,000,運作開支,,1386623,1396423,1395933
100,海事處,700,一般非經常開支,,534,534,181
100,海事處,603,機器、車輛及設備,,36290,36290,19724
100,海事處,661,小型機器、車輛及設備 (整體撥款),,116607,116607,115976
106,雜項服務,251,額外承擔,,100000,156,0
106,雜項服務,284,補償,,745608,745608,390298
106,雜項服務,789,額外承擔,,15920000,10804,0
106,雜項服務,824,提供款項予亞洲開發基金第十次補充資金活動,,36032,36133,36023
106,雜項服務,825,提供款項予亞洲開發基金第十一次補充資金活動,,19368,19434,19364
106,雜項服務,689,額外承擔,,100000,7116,0
180,電影、報刊及物品管理辦事處,000,運作開支,,50316,50316,49622
114,申訴專員公署,000,運作開支,,117139,121546,121546
116,破産管理署,000,運作開支,,342858,342858,335164
116,破産管理署,700,一般非經常開支,,60,60,0
116,破産管理署,661,小型機器、車輛及設備 (整體撥款),,638,638,496
120,退休金,015,公務員及司法人員的退休金利益及賠償,,36653360,36648360,35510049
120,退休金,016,約滿酬金,,489000,489000,485832
120,退休金,017,尚存配偶及子女撫恤金和孤寡撫恤金,,715600,720600,717855
120,退休金,018,義勇軍及防衞軍撫恤金、津貼及補助金,,18350,18350,15341
120,退休金,021,特惠撫恤金、特惠金及津貼,,120,120,96
120,退休金,026,僱員補償、與僱員傷亡及喪失工作能力有關的款項及開支,,58300,58300,54595
118,規劃署,000,運作開支,,714405,714405,697240
118,規劃署,700,一般非經常開支,,7720,7720,7150
118,規劃署,661,小型機器、車輛及設備 (整體撥款),,9120,9120,7894
136,公務員敍用委員會秘書處,000,運作開支,,27074,27534,27442
160,香港電台,000,運作開支,,949251,965820,965818
160,香港電台,700,一般非經常開支,,7500,8025,8025
160,香港電台,603,機器、車輛及設備,,9693,13667,13647
160,香港電台,661,小型機器、車輛及設備 (整體撥款),,46017,50103,50095
162,差餉物業估價署,000,運作開支,,554228,556228,547679
162,差餉物業估價署,661,小型機器、車輛及設備 (整體撥款),,1167,1167,1068
163,選舉事務處,000,運作開支,,711357,707672,410120
169,截取通訊及監察事務專員秘書處,000,運作開支,,24573,24573,23845
170,社會福利署,000,運作開支,,23494334,23484284,22814435
170,社會福利署,003,可收回的薪金及津貼 (一般),11088,0,0,10669
170,社會福利署,003,減去發還款項,-11088,0,0,-10669
170,社會福利署,157,病人及家屬援助金,,137,137,84
170,社會福利署,176,暴力及執法傷亡賠償,,5810,5810,5752
170,社會福利署,177,緊急救濟,,1000,1000,535
170,社會福利署,179,綜合社會保障援助計劃,,19723000,20132000,19930312
170,社會福利署,180,公共福利金計劃,,32442000,34596000,33846599
170,社會福利署,184,交通意外傷亡援助計劃,,50900,60900,60900
170,社會福利署,187,代理人的佣金及費用,,6000,6050,6016
170,社會福利署,700,一般非經常開支,,8473126,8473126,8391023
170,社會福利署,661,小型機器、車輛及設備 (整體撥款),,8061,8061,2713
181,工業貿易署,000,運作開支,,375251,379470,374540
181,工業貿易署,700,一般非經常開支,,400000,406240,406112
186,運輸署,000,運作開支,,1995778,1995778,1916922
186,運輸署,166,政府長者及合資格殘疾人士公共交通票價優惠計劃,,1308628,1308628,1209408
186,運輸署,256,公共交通費用補貼計劃,,775000,775000,306666
186,運輸署,700,一般非經常開支,,182910,242830,238531
186,運輸署,603,機器、車輛及設備,,60734,60734,29033
186,運輸署,661,小型機器、車輛及設備 (整體撥款),,129835,129835,75587
186,運輸署,927,香港復康會——復康巴士 (整體撥款),,33030,33030,28609
188,庫務署,000,運作開支,,400705,409705,408033
188,庫務署,003,可收回的薪金及津貼 (一般),7474,0,0,7463
188,庫務署,003,減去發還款項,-7474,0,0,-7463
188,庫務署,187,代理人的佣金及費用,,3859,3859,3534
188,庫務署,661,小型機器、車輛及設備 (整體撥款),,2231,2231,1496
190,大學教育資助委員會,000,運作開支,,19137113,19823329,19818646
190,大學教育資助委員會,700,一般非經常開支,,3070000,3070000,3070000
194,水務署,000,運作開支,,3596097,3665171,3665093
194,水務署,223,購買食水,,4795210,4795210,4795210
194,水務署,661,小型機器、車輛及設備 (整體撥款),,12669,14839,14836
173,在職家庭及學生資助事務處,000,運作開支,,801998,746998,728041
173,在職家庭及學生資助事務處,199,在職家庭津貼,,2220000,2220000,1130172
173,在職家庭及學生資助事務處,228,學生資助,,3765391,3600391,3552308
173,在職家庭及學生資助事務處,700,一般非經常開支,,12436460,12436460,871340
184,轉撥各基金的款項,988,給予貸款基金的款項,,1000000,1000000,1000000
184,轉撥各基金的款項,990,給予賑災基金的款項,,60000,70000,70000
184,轉撥各基金的款項,991,給予公務員退休金儲備基金的款項,,1530000,1530000,1530000
184,轉撥各基金的款項,992,給予創新及科技基金的款項,,0,20000000,20000000
