﻿總目(編號),總目,範圍,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2021止的實際支出,2020-21原來預算數額,2020-21修正預算數額,2020-21實際數額
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7276RS,荃灣至屯門單車徑——詳細設計和工地勘測 (前期和第一階段工程),28200,6897,2460,2460,249
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7279RS,連接新界西北及新界東北之單車徑——屯門至上水段 (第一階段),295400,264030,400,1300,1274
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7284RS,社區重點項目計劃 (葵青區)——加強社區健康服務——設置健康資訊站及健體設施,7700,5114,480,480,198
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7285RS,社區重點項目計劃 (離島區)——改善梅窩銀礦灣沙灘及附屬設施,65100,57177,680,680,280
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7293RS,荃灣至屯門單車徑——前期工程,140900,78326,24710,26020,25780
707,新市鎮及市區發展,,社區及對外事務,社會福利及社區建設——社區會堂,7200SC,社區重點項目計劃 (深水埗區)——石硤尾社區服務中心,51100,27864,8380,8380,3309
707,新市鎮及市區發展,,社區及對外事務,社會福利及社區建設——社區會堂,7201SC,社區重點項目計劃 (元朗區)——興建元朗區綜合服務大樓,118000,113341,11185,11185,8897
707,新市鎮及市區發展,,經濟建設,海空交通——機場,7067GI,在香港會議展覽中心旁發展政府直升機坪,59100,55673,0,15,14
707,新市鎮及市區發展,,基礎建設,土木工程——排水設施及防止侵蝕工程,7167CD,啟德發展計劃——啟德明渠重建及改善工程,2488200,2208052,800,1800,1800
707,新市鎮及市區發展,,基礎建設,土木工程——排水設施及防止侵蝕工程,7170CD,社區重點項目計劃 (沙田區)——覆蓋沙田大圍明渠,78000,63819,130,390,379
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7164CL,將軍澳第 86 區的公共運輸交匯處,89600,46460,46460,46460,46460
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7332CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與欽州街西交界處的行人天橋,330000,0,10000,10000,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7343CL,中環填海計劃第 3 期工程,5761500,5675134,200,2240,2217
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7458CL,沙田新市鎮第 2 階段工程——建造 T3 號道路,2120200,2114667,1590,1590,325
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7666CL,屯門第 54 區的土地平整、道路及渠務工程——第 1 期第 2 階段,48200,696,0,700,696
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7677CL,灣仔發展計劃第 2 期工程,4642700,3548423,65000,109000,108395
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7686CL,屯門第 54 區的土地平整、道路及渠務工程第 2 期——顧問費及工地勘測,25900,17314,500,500,499
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7694CL,在啟德機場原址進行的九龍東南發展計劃——顧問費及工地勘測,115900,107022,4150,4150,2400
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7696CL,灣仔發展計劃第 2 期工程：顧問費及工地勘測,111100,86699,740,740,671
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7711CL,啟德發展計劃——前跑道南面發展項目的基礎設施工程,5757100,3566198,120480,409180,409053
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7716CL,將軍澳進一步發展——將軍澳第一期堆填區基礎設施,301600,2248,10000,10000,2248
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7733CL,洪水橋新發展區檢討研究——顧問費及工地勘測,70400,61410,0,10,6
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7738CL,啟德發展計劃——啟德明渠進口道及觀塘避風塘的改善工程的詳細設計及工地勘測,50000,38584,650,1324,1323
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7740CL,啟德發展計劃——前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測,32000,27678,300,300,288
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7744CL,屯門第 54 區的土地平整、道路及渠務工程第 2 期第 1 階段,325200,313720,33904,33904,27728
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7746CL,啟德發展計劃——啟德機場北面停機坪第 2 期基礎設施,355800,329996,500,500,71
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7747CL,古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程,17320100,991971,989910,989910,904680
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7748CL,落馬洲河套地區發展——土地除污及前期工程,517600,435395,84168,160000,159985
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7752CL,元朗南房屋用地規劃及工程研究——顧問費及工地勘測,49500,46010,3000,3000,1748
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7753CL,西九文化區基礎建設工程第一期——設計及工地勘測,478000,130342,17360,30660,30654
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7755CL,屯門第 54 區的土地平整、道路及渠務工程第 2 期第 2 階段,178900,159670,0,865,855
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7756CL,馬鞍山發展計劃——白石及落禾沙第 2 期道路及渠務工程,252800,202065,1920,4940,3891
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7759CL,古洞北新發展區及粉嶺北新發展區第一期地盤平整和基礎設施工程,896400,168091,100550,144270,144029
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7760CL,落馬洲河套地區發展——第一期主體工程——建造,0,0,9760,9760,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7761CL,啟德發展計劃——啟德機場北面停機坪第 3A 期及第 4 期基礎設施,2255300,1830477,18000,37500,37480
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7763CL,西九文化區綜合地庫——餘下工程,17472300,333089,417128,417128,333089
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7765CL,安達臣道石礦場用地發展——餘下行人連繫設施工程,250600,0,5030,5030,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7770CL,港珠澳大橋香港口岸上蓋發展的規劃、工程及建築研究,63400,32951,500,3075,3017
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7772CL,古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程——詳細設計及工地勘測,340800,180289,14390,14390,14279
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7774CL,安達臣道石礦場用地發展——詳細設計及工地勘測,187200,148120,3000,10940,10937
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7788CL,屯門第 54 區的土地平整、道路及渠務工程——第 1 期第 1 階段工程,493400,293526,6750,15750,14023
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7789CL,屯門第 54 區的土地平整、道路及渠務工程——第 2 期第 3 及 4A 階段工程,553100,327450,7900,18900,16529
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7790CL,西九文化區基礎建設工程第一期——第一組建造工程,840500,423148,12730,18550,18540
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7791CL,西九文化區綜合地庫——首階段及第二階段的設計、工地勘測及建造工程,2919500,1107882,26326,63726,63533
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7793CL,缸瓦甫警察設施土地平整及基礎建設工程,1913000,286838,175000,269011,269006
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7796CL,洪水橋／厦村新發展區第一階段工程——工地平整和基礎設施,1351200,0,0,0,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7797CL,啟德發展計劃——前北面停機坪第 3B 期及第 5A 期基礎設施,2152800,930494,257215,289215,288131
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7798CL,西九文化區基礎建設工程第一期——第二組建造工程,192000,112737,26200,40115,39982
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7799CL,東涌新市鎮擴展——詳細設計及工地勘測,729500,294555,25300,42450,42398
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7801CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與東京街西交界處的行人天橋,368900,239548,10000,12700,12687
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7803CL,安達臣道石礦場用地發展——地盤平整及相關基礎建設工程,7693400,2647375,600000,707000,706927
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7804CL,元朗錦田南發展計劃工地平整和基礎設施工程——前期工程,697000,307029,90000,113000,112814
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7814CL,東涌新市鎮擴展——填海及前期工程,20210000,6392049,2720426,2980426,2950723
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7815CL,西九文化區綜合地庫——第三階段建造工程,3178400,1462539,331405,555500,554020
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7818CL,安達臣道石礦場用地發展——道路改善及基礎建設工程,2654400,422843,257450,257450,236931
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7822CL,啟德發展計劃——前跑道及南面停機坪發展項目的基礎設施工程,2874700,463617,189768,271768,271685
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7823CL,落馬洲河套地區發展——第一期主體工程——詳細設計及工地勘測,268300,98655,27616,47320,47320
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7831CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與興華街西交界處的行人天橋,331900,18971,10000,19000,18971
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7832CL,啟德發展計劃——前北面停機坪第 5B 期的基礎設施工程,1720100,100443,54449,100449,100443
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7833CL,啟德發展計劃——前跑道及南面停機坪發展項目的餘下基礎設施工程第一期,135200,5545,1660,5570,5545
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7834CL,西九文化區基礎建設工程第一期——第三組建造工程,380000,107375,85761,107381,107375
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7835CL,古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程——詳細設計及工地勘測,764500,62694,85550,85550,42826
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7844CL,屯門第 54 區的土地平整、道路及渠務工程——第 2 期第 4B 階段工程,264300,3832,850,3850,3832
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7845CL,洪水橋／厦村新發展區前期工程第一及第二期——工地平整和基礎設施，以及前期工程第三期——詳細設計及工地勘測,495900,24645,2400,24650,24645
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7846CL,洪水橋／厦村新發展區第二階段工程——詳細設計及工地勘測,395600,8346,6470,8350,8346
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7856CL,落馬洲河套地區發展——第一期主體工程——工地平整及基礎設施工程,13217300,0,0,0,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7859CL,東涌新巿鎮擴展——工地平整及基礎建設工程,19332900,0,0,0,0
707,新市鎮及市區發展,,基礎建設,運輸——渡輪碼頭,7050TF,社區重點項目計劃 (西貢區)——重建橋咀碼頭,48800,44858,1840,1840,475
707,新市鎮及市區發展,,基礎建設,運輸——行人天橋及行人隧道,7195TB,觀塘市中心重建計劃——興建分層行人連接系統 (橫跨協和街近協和街／物華街交界處的行人天橋),153500,62128,22140,32457,32410
707,新市鎮及市區發展,,基礎建設,運輸——鐵路,7065TR,九龍東環保連接系統詳細可行性研究,92300,55169,4360,4360,4336
707,新市鎮及市區發展,,基礎建設,運輸——道路,7785TH,T2 主幹路及茶果嶺隧道——建造工程,16017000,1331685,604000,1200000,1199913
707,新市鎮及市區發展,,基礎建設,運輸——道路,7797TH,沙田新市鎮第 2 期——T4 號主幹路的詳細設計及工地勘測,30600,17978,3500,3500,0
707,新市鎮及市區發展,,基礎建設,運輸——道路,7822TH,將軍澳跨灣連接路——建造工程,5625700,2080683,654060,954060,952566
707,新市鎮及市區發展,,基礎建設,運輸——道路,7841TH,T2 主幹路——勘測和設計,133600,89144,100,2246,2212
707,新市鎮及市區發展,,基礎建設,運輸——道路,7861TH,大埔公路 (沙田段) 擴闊工程——建造工程,2739700,423053,220000,255000,254635
707,新市鎮及市區發展,,基礎建設,運輸——道路,7862TH,將軍澳——藍田隧道——詳細設計及工地勘測,196000,164595,2000,2000,1998
707,新市鎮及市區發展,,基礎建設,運輸——道路,7865TH,將軍澳跨灣連接路——詳細設計及工地勘測,68300,46514,290,651,650
707,新市鎮及市區發展,,基礎建設,運輸——道路,7869TH,大埔公路 (沙田段) 擴闊工程——詳細設計及地盤勘測,43200,20628,122,122,122
707,新市鎮及市區發展,,基礎建設,運輸——道路,7872TH,將軍澳——藍田隧道——主隧道及相關工程,15093500,8163408,2252080,2252080,2009663
707,新市鎮及市區發展,,雜項,輔助設施——其他,7188GK,政府飛行服務隊啟德分部,469100,228255,135740,135740,106403
707,新市鎮及市區發展,,整體撥款,,7014CX,鄉郊小工程計劃,0,0,150000,150000,147373
707,新市鎮及市區發展,,整體撥款,,7016CX,地區小型工程計劃,0,0,370620,370620,279580
707,新市鎮及市區發展,,整體撥款,,7100CX,為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作,0,0,170800,178860,178237
