﻿總目 (編號),總目,原來預算數額/實際開支,經營帳目-經常開支-薪酬開支數額,經營帳目-經常開支-部門開支數額,經營帳目-經常開支-其他費用數額,經營帳目-經常開支-經常資助金數額,經營帳目-非經常開支數額,經營帳目-總額,非經營帳目開支數額,開支總額
159,政府總部 : 發展局 (工務科),原來預算,278525,210578,1800,0,92427,583330,0,583330
159,政府總部 : 發展局 (工務科),實際開支,267618,192150,1150,0,1053111,1514029,0,1514029
156,政府總部 : 教育局,原來預算,3639857,1362374,2363366,53802372,1226513,62394482,1308448,63702930
156,政府總部 : 教育局,實際開支,3717196,1356487,1873548,54711615,4674156,66333002,1312258,67645260
137,政府總部 : 環境局,原來預算,51849,35745,0,0,4200,91794,0,91794
137,政府總部 : 環境局,實際開支,52752,27376,0,0,280321,360449,0,360449
148,政府總部 : 財經事務及庫務局 (財經事務科),原來預算,108145,90872,0,23280,540635,762932,7300,770232
148,政府總部 : 財經事務及庫務局 (財經事務科),實際開支,100040,71189,0,12055,332626,515910,6184,522094
147,政府總部 : 財經事務及庫務局 (庫務科),原來預算,163259,24972,69050,0,47030,304311,0,304311
147,政府總部 : 財經事務及庫務局 (庫務科),實際開支,166064,23399,69290,0,45985,304738,0,304738
139,政府總部 : 食物及衞生局 (食物科),原來預算,61020,104563,0,0,0,165583,0,165583
139,政府總部 : 食物及衞生局 (食物科),實際開支,59321,101874,0,0,0,161195,0,161195
140,政府總部 : 食物及衞生局 (衞生科),原來預算,142743,341839,0,61664923,250000,62399505,942674,63342179
140,政府總部 : 食物及衞生局 (衞生科),實際開支,115483,86453,0,63934354,204795,64341085,941776,65282861
053,政府總部 : 民政事務局,原來預算,218054,213356,335158,1022056,228565,2017189,40619,2057808
053,政府總部 : 民政事務局,實際開支,211159,200036,320163,1028779,7194623,8954760,39626,8994386
135,政府總部 : 創新及科技局,原來預算,149313,223574,0,0,111494,484381,105821,590202
135,政府總部 : 創新及科技局,實際開支,138344,204802,0,0,21481,364627,38261,402888
155,政府總部 : 創新科技署,原來預算,203127,117658,0,349264,0,670049,21906,691955
155,政府總部 : 創新科技署,實際開支,186967,113621,0,354109,0,654697,23203,677900
141,政府總部 : 勞工及福利局,原來預算,103652,88453,214852,331110,104662,842729,6318,849047
141,政府總部 : 勞工及福利局,實際開支,101206,73099,204079,339914,117628,835926,6318,842244
047,政府總部 : 政府資訊科技總監辦公室,原來預算,439720,242069,45000,0,40566,767355,10153,777508
047,政府總部 : 政府資訊科技總監辦公室,實際開支,449850,230972,44953,0,33562,759337,10153,769490
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,原來預算,338308,412708,0,111940,0,862956,22679,885635
142,政府總部 : 政務司司長辦公室及財政司司長辦公室,實際開支,315068,354633,0,93233,0,762934,22594,785528
096,政府總部 : 海外經濟貿易辦事處,原來預算,214393,144765,63017,0,3160,425335,0,425335
096,政府總部 : 海外經濟貿易辦事處,實際開支,174265,120417,53585,0,835,349102,0,349102
151,政府總部 : 保安局,原來預算,191999,298252,5057,147050,130000,772358,1160,773518
151,政府總部 : 保安局,實際開支,171710,271471,5039,122666,130000,700886,1160,702046
158,政府總部 : 運輸及房屋局 (運輸科),原來預算,183815,59247,0,0,50432,293494,0,293494
158,政府總部 : 運輸及房屋局 (運輸科),實際開支,184688,68052,0,0,48954,301694,0,301694
060,路政署,原來預算,1522044,684517,1642734,0,0,3849295,12861,3862156
060,路政署,實際開支,1443879,579686,1257939,0,0,3281504,8436,3289940
063,民政事務總署,原來預算,1156308,899116,700356,14688,82973,2853441,49395,2902836
063,民政事務總署,實際開支,1107427,904594,675079,15238,59234,2761572,48133,2809705
168,香港天文台,原來預算,219310,98768,110,0,0,318188,20351,338539
168,香港天文台,實際開支,214807,103017,105,0,0,317929,20319,338248
122,香港警務處,原來預算,16927640,2046523,222600,0,0,19196763,465395,19662158
122,香港警務處,實際開支,17380934,2154723,222636,0,0,19758293,277908,20036201
062,房屋署,原來預算,0,0,322650,0,0,322650,0,322650
062,房屋署,實際開支,0,965,321614,0,0,322579,0,322579
070,入境事務處,原來預算,4535735,1099402,17848,0,0,5652985,30255,5683240
070,入境事務處,實際開支,4209270,850578,15326,0,0,5075174,34440,5109614
072,廉政公署,原來預算,960430,117020,21204,0,5300,1103954,16470,1120424
072,廉政公署,實際開支,983853,120652,21863,0,5234,1131602,15778,1147380
121,獨立監察警方處理投訴委員會,原來預算,0,0,0,76841,0,76841,0,76841
121,獨立監察警方處理投訴委員會,實際開支,0,0,0,79199,0,79199,0,79199
074,政府新聞處,原來預算,317047,62402,118857,0,0,498306,1080,499386
074,政府新聞處,實際開支,322349,60544,137584,0,0,520477,1025,521502
076,稅務局,原來預算,1400396,214001,19500,0,0,1633897,0,1633897
076,稅務局,實際開支,1393160,209156,2762,0,0,1605078,0,1605078
078,知識產權署,原來預算,123130,29642,14400,0,0,167172,0,167172
078,知識產權署,實際開支,128296,34920,14268,0,0,177484,0,177484
079,投資推廣署,原來預算,28782,110226,0,0,0,139008,0,139008
079,投資推廣署,實際開支,30030,113956,0,0,0,143986,0,143986
174,公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,原來預算,28318,5439,0,0,0,33757,0,33757
174,公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,實際開支,32031,5175,0,0,0,37206,0,37206
080,司法機構,原來預算,1348412,533882,12905,0,0,1895199,6560,1901759
080,司法機構,實際開支,1243378,540406,12594,0,0,1796378,5510,1801888
090,勞工處,原來預算,1429464,348482,48830,0,321600,2148376,0,2148376
090,勞工處,實際開支,1392552,274010,56925,0,254631,1978118,0,1978118
091,地政總署,原來預算,2176017,568970,800,0,0,2745787,4593,2750380
091,地政總署,實際開支,2159391,588417,1407,0,0,2749215,4539,2753754
094,法律援助署,原來預算,300106,19735,796503,0,0,1116344,425,1116769
094,法律援助署,實際開支,305964,19813,806473,0,0,1132250,330,1132580
112,立法會行政管理委員會,原來預算,0,0,0,873217,834,874051,16026,890077
112,立法會行政管理委員會,實際開支,0,0,0,871338,635,871973,14990,886963
095,康樂及文化事務署,原來預算,3589344,4157046,572874,345980,94846,8760090,331250,9091340
095,康樂及文化事務署,實際開支,3571564,4311715,551125,343907,27628,8805939,274321,9080260
100,海事處,原來預算,681063,705560,0,0,534,1387157,152897,1540054
100,海事處,實際開支,678246,717687,0,0,181,1396114,135700,1531814
106,雜項服務,原來預算,0,0,845608,0,15975400,16821008,100000,16921008
106,雜項服務,實際開支,0,0,390298,0,55387,445685,0,445685
180,電影、報刊及物品管理辦事處,原來預算,37546,12770,0,0,0,50316,0,50316
180,電影、報刊及物品管理辦事處,實際開支,37305,12317,0,0,0,49622,0,49622
114,申訴專員公署,原來預算,0,0,0,117139,0,117139,0,117139
114,申訴專員公署,實際開支,0,0,0,121546,0,121546,0,121546
116,破產管理署,原來預算,158265,184593,0,0,60,342918,638,343556
116,破產管理署,實際開支,150225,184939,0,0,0,335164,496,335660
120,退休金,原來預算,37934730,0,0,0,0,37934730,0,37934730
120,退休金,實際開支,36783768,0,0,0,0,36783768,0,36783768
118,規劃署,原來預算,620107,94298,0,0,7720,722125,9120,731245
118,規劃署,實際開支,614749,82491,0,0,7150,704390,7894,712284
136,公務員敍用委員會秘書處,原來預算,21334,5740,0,0,0,27074,0,27074
136,公務員敍用委員會秘書處,實際開支,22184,5258,0,0,0,27442,0,27442
160,香港電台,原來預算,439096,510155,0,0,7500,956751,55710,1012461
160,香港電台,實際開支,447869,517949,0,0,8025,973843,63742,1037585
162,差餉物業估價署,原來預算,467292,86936,0,0,0,554228,1167,555395
162,差餉物業估價署,實際開支,465203,82476,0,0,0,547679,1068,548747
163,選舉事務處,原來預算,126746,28659,555952,0,0,711357,0,711357
163,選舉事務處,實際開支,120942,28573,260605,0,0,410120,0,410120
169,截取通訊及監察事務專員秘書處,原來預算,15530,9043,0,0,0,24573,0,24573
169,截取通訊及監察事務專員秘書處,實際開支,16400,7445,0,0,0,23845,0,23845
170,社會福利署,原來預算,3272549,336470,55366645,16747517,8473126,84196307,8061,84204368
170,社會福利署,實際開支,3307109,312081,56361511,16683932,8391023,85055656,2713,85058369
181,工業貿易署,原來預算,288911,71932,14408,0,400000,775251,0,775251
181,工業貿易署,實際開支,296895,71931,5714,0,406112,780652,0,780652
186,運輸署,原來預算,1021093,892627,2083628,82058,182910,4262316,223599,4485915
186,運輸署,實際開支,994252,841703,1516074,80967,238531,3671527,133229,3804756
188,庫務署,原來預算,238549,162156,3859,0,0,404564,2231,406795
188,庫務署,實際開支,241739,166294,3534,0,0,411567,1496,413063
190,大學教育資助委員會,原來預算,59092,63405,49810,18964806,3070000,22207113,0,22207113
190,大學教育資助委員會,實際開支,51672,50985,37537,19678452,3070000,22888646,0,22888646
194,水務署,原來預算,1936411,1659686,4795210,0,0,8391307,12669,8403976
194,水務署,實際開支,1932852,1732241,4795210,0,0,8460303,14836,8475139
173,在職家庭及學生資助事務處,原來預算,500270,301728,5985391,0,12436460,19223849,0,19223849
173,在職家庭及學生資助事務處,實際開支,460037,268004,4682480,0,871340,6281861,0,6281861
184,轉撥各基金的款項,原來預算,0,0,0,0,0,0,2590000,2590000
184,轉撥各基金的款項,實際開支,0,0,0,0,0,0,22600000,22600000
