﻿Expenditure Head (Code),Expenditure Head,Expenditure Subhead (Code),Expenditure Subhead,Reimbursements Amount,Original Estimate Amount for 2021-22,Amended Estimate Amount for 2021-22,Actual Amount for 2021-22
44,ENVIRONMENTAL PROTECTION DEPARTMENT,297,Fees for operation of waste management facilities,,2742543,2742543,2740107
44,ENVIRONMENTAL PROTECTION DEPARTMENT,700,General non-recurrent,,1862250,1862250,1391764
44,ENVIRONMENTAL PROTECTION DEPARTMENT,605,Minor capital works (block vote),,2800,3800,3401
44,ENVIRONMENTAL PROTECTION DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,81025,81025,39462
45,FIRE SERVICES DEPARTMENT,000,Operational expenses,,7122924,7337869,7337860
45,FIRE SERVICES DEPARTMENT,603,"Plant, vehicles and equipment",,140031,140031,18692
45,FIRE SERVICES DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,426965,426965,195081
45,FIRE SERVICES DEPARTMENT,690,Town ambulances (block vote),,216951,216951,104306
49,FOOD AND ENVIRONMENTAL HYGIENE DEPARTMENT,000,Operational expenses,,9609588,9609588,9583364
49,FOOD AND ENVIRONMENTAL HYGIENE DEPARTMENT,700,General non-recurrent,,30000,30000,25147
49,FOOD AND ENVIRONMENTAL HYGIENE DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,218309,218309,187965
46,GENERAL EXPENSES OF THE CIVIL SERVICE,001,Salaries,,99632,99632,92743
46,GENERAL EXPENSES OF THE CIVIL SERVICE,006,Recoverable salaries and allowances (Companies Registry Trading Fund),232000,0,0,199044
46,GENERAL EXPENSES OF THE CIVIL SERVICE,006,Deduct reimbursements,-232000,0,0,-199044
46,GENERAL EXPENSES OF THE CIVIL SERVICE,008,Recoverable salaries and allowances (Hong Kong Monetary Authority),1124,0,0,921
46,GENERAL EXPENSES OF THE CIVIL SERVICE,008,Deduct reimbursements,-1124,0,0,-921
46,GENERAL EXPENSES OF THE CIVIL SERVICE,009,Recoverable salaries and allowances (Land Registry Trading Fund),261301,0,0,241019
46,GENERAL EXPENSES OF THE CIVIL SERVICE,009,Deduct reimbursements,-261301,0,0,-241019
46,GENERAL EXPENSES OF THE CIVIL SERVICE,081,Recoverable salaries and allowances (Office of the Communications Authority Trading Fund),276926,0,0,249601
46,GENERAL EXPENSES OF THE CIVIL SERVICE,081,Deduct reimbursements,-276926,0,0,-249601
46,GENERAL EXPENSES OF THE CIVIL SERVICE,082,Recoverable salaries and allowances (Post Office Trading Fund),1880000,0,0,1734472
46,GENERAL EXPENSES OF THE CIVIL SERVICE,082,Deduct reimbursements,-1880000,0,0,-1734472
46,GENERAL EXPENSES OF THE CIVIL SERVICE,083,Recoverable salaries and allowances (Electrical and Mechanical Services Trading Fund),2046132,0,0,1847056
46,GENERAL EXPENSES OF THE CIVIL SERVICE,083,Deduct reimbursements,-2046132,0,0,-1847056
46,GENERAL EXPENSES OF THE CIVIL SERVICE,084,Recoverable salaries and allowances (Legal Aid Services Council),3138,0,0,3053
46,GENERAL EXPENSES OF THE CIVIL SERVICE,084,Deduct reimbursements,-3138,0,0,-3053
46,GENERAL EXPENSES OF THE CIVIL SERVICE,010,Recruiting expenses,,950,950,877
46,GENERAL EXPENSES OF THE CIVIL SERVICE,011,Civil service examinations,,18538,18538,14171
46,GENERAL EXPENSES OF THE CIVIL SERVICE,013,Personal allowances,,417380,432380,369185
46,GENERAL EXPENSES OF THE CIVIL SERVICE,014,Home purchase allowance,,657000,647000,608043
46,GENERAL EXPENSES OF THE CIVIL SERVICE,020,Payments to estates of deceased officers,,25000,25000,13570
46,GENERAL EXPENSES OF THE CIVIL SERVICE,022,Passages,,187000,187000,84737
46,GENERAL EXPENSES OF THE CIVIL SERVICE,023,Quartering,,4420,4420,3972
46,GENERAL EXPENSES OF THE CIVIL SERVICE,024,Staff relief and welfare,,5406,5406,4010
46,GENERAL EXPENSES OF THE CIVIL SERVICE,025,Long and Meritorious Service Travel Award Scheme,,245973,245973,81333
46,GENERAL EXPENSES OF THE CIVIL SERVICE,028,Legal assistance,,1500,1500,678
46,GENERAL EXPENSES OF THE CIVIL SERVICE,032,Accommodation allowance,,10000,10000,9416
46,GENERAL EXPENSES OF THE CIVIL SERVICE,033,Home financing allowance,,546000,556000,555995
46,GENERAL EXPENSES OF THE CIVIL SERVICE,037,Pensioners' welfare fund,,1400,1400,1354
46,GENERAL EXPENSES OF THE CIVIL SERVICE,038,Private tenancy allowance,,75000,75000,63956
46,GENERAL EXPENSES OF THE CIVIL SERVICE,039,Rent allowance,,1100,1100,516
46,GENERAL EXPENSES OF THE CIVIL SERVICE,040,Non-accountable cash allowance,,2449000,2449000,2377991
46,GENERAL EXPENSES OF THE CIVIL SERVICE,041,Mandatory Provident Fund contribution,,805,805,493
46,GENERAL EXPENSES OF THE CIVIL SERVICE,042,Civil Service Provident Fund contribution,,8324,8324,5446
166,GOVERNMENT FLYING SERVICE,000,Operational expenses,,426290,416290,349769
166,GOVERNMENT FLYING SERVICE,200,Insurance of aircraft,,2500,2500,1791
166,GOVERNMENT FLYING SERVICE,603,"Plant, vehicles and equipment",,86887,86887,23979
166,GOVERNMENT FLYING SERVICE,631,"Aircraft components, component overhaul and safety equipment (block vote)",,136290,146290,146290
166,GOVERNMENT FLYING SERVICE,661,"Minor plant, vehicles and equipment (block vote)",,2477,2477,2477
48,GOVERNMENT LABORATORY,000,Operational expenses,,516836,516836,511086
48,GOVERNMENT LABORATORY,661,"Minor plant, vehicles and equipment (block vote)",,56199,56199,56096
59,GOVERNMENT LOGISTICS DEPARTMENT,000,Operational expenses,,507427,496182,495593
59,GOVERNMENT LOGISTICS DEPARTMENT,003,Recoverable salaries and allowances (General),18331,0,0,14387
59,GOVERNMENT LOGISTICS DEPARTMENT,003,Deduct reimbursements,-18331,0,0,-14387
59,GOVERNMENT LOGISTICS DEPARTMENT,224,Motor Insurers' Bureau — government contribution,,108,0,0
59,GOVERNMENT LOGISTICS DEPARTMENT,225,Traffic Accident Victims Assistance Scheme — levies,,974,1016,1015
59,GOVERNMENT LOGISTICS DEPARTMENT,226,Allocated stores: local landing charges,,10,0,0
59,GOVERNMENT LOGISTICS DEPARTMENT,267,Unallocated stores: suspense account adjustment,,1,0,0
59,GOVERNMENT LOGISTICS DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,9910,18535,18535
59,GOVERNMENT LOGISTICS DEPARTMENT,691,General purpose vehicles (block vote),,83000,85697,85697
51,GOVERNMENT PROPERTY AGENCY,000,Operational expenses,,2593589,2588589,2402626
51,GOVERNMENT PROPERTY AGENCY,661,"Minor plant, vehicles and equipment (block vote)",,90936,90936,90936
143,GOVERNMENT SECRETARIAT: CIVIL SERVICE BUREAU,000,Operational expenses,,822450,848850,723584
152,"GOVERNMENT SECRETARIAT: COMMERCE AND ECONOMIC DEVELOPMENT BUREAU (COMMERCE, INDUSTRY AND TOURISM BRANCH)",000,Operational expenses,,2989655,2989655,2966856
152,"GOVERNMENT SECRETARIAT: COMMERCE AND ECONOMIC DEVELOPMENT BUREAU (COMMERCE, INDUSTRY AND TOURISM BRANCH)",700,General non-recurrent,,6961910,8220410,7274592
152,"GOVERNMENT SECRETARIAT: COMMERCE AND ECONOMIC DEVELOPMENT BUREAU (COMMERCE, INDUSTRY AND TOURISM BRANCH)",605,Minor capital works (block vote),,5900,5900,5897
152,"GOVERNMENT SECRETARIAT: COMMERCE AND ECONOMIC DEVELOPMENT BUREAU (COMMERCE, INDUSTRY AND TOURISM BRANCH)",85G,Hong Kong Trade Development Council,,101000,101000,101000
152,"GOVERNMENT SECRETARIAT: COMMERCE AND ECONOMIC DEVELOPMENT BUREAU (COMMERCE, INDUSTRY AND TOURISM BRANCH)",970,Consumer Council (block vote),,4709,4709,4709
55,GOVERNMENT SECRETARIAT: COMMERCE AND ECONOMIC DEVELOPMENT BUREAU (COMMUNICATIONS AND CREATIVE INDUSTRIES BRANCH),000,Operational expenses,,237849,227849,196151
55,GOVERNMENT SECRETARIAT: COMMERCE AND ECONOMIC DEVELOPMENT BUREAU (COMMUNICATIONS AND CREATIVE INDUSTRIES BRANCH),700,General non-recurrent,,519636,519636,453008
144,GOVERNMENT SECRETARIAT: CONSTITUTIONAL AND MAINLAND AFFAIRS BUREAU,000,Operational expenses,,829328,832328,780077
144,GOVERNMENT SECRETARIAT: CONSTITUTIONAL AND MAINLAND AFFAIRS BUREAU,88A,"Equal Opportunities Commission - minor plant, vehicles and equipment (block vote)",,266,266,266
144,GOVERNMENT SECRETARIAT: CONSTITUTIONAL AND MAINLAND AFFAIRS BUREAU,88B,"Office of the Privacy Commissioner for Personal Data — minor plant, vehicles and equipment (block vote)",,1320,1320,829
138,GOVERNMENT SECRETARIAT: DEVELOPMENT BUREAU (PLANNING AND LANDS BRANCH),000,Operational expenses,,386273,379273,374169
138,GOVERNMENT SECRETARIAT: DEVELOPMENT BUREAU (PLANNING AND LANDS BRANCH),700,General non-recurrent,,1399200,1399200,988696
159,GOVERNMENT SECRETARIAT: DEVELOPMENT BUREAU (WORKS BRANCH),000,Operational expenses,,719041,719041,713363
159,GOVERNMENT SECRETARIAT: DEVELOPMENT BUREAU (WORKS BRANCH),700,General non-recurrent,,128361,128361,70783
159,GOVERNMENT SECRETARIAT: DEVELOPMENT BUREAU (WORKS BRANCH),600,Works,,4000,4000,2421
159,GOVERNMENT SECRETARIAT: DEVELOPMENT BUREAU (WORKS BRANCH),653,Restoration of historic buildings (block vote),,6333,6333,6322
159,GOVERNMENT SECRETARIAT: DEVELOPMENT BUREAU (WORKS BRANCH),661,"Minor plant, vehicles and equipment (block vote)",,4000,4000,4000
159,GOVERNMENT SECRETARIAT: DEVELOPMENT BUREAU (WORKS BRANCH),694,Archaeological excavations (block vote),,798,798,797
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,000,Operational expenses,,74115095,74112350,71640823
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,003,Recoverable salaries and allowances (General),4589,0,0,3933
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,003,Deduct reimbursements,-4589,0,0,-3933
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,700,General non-recurrent,,655781,655781,546971
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,661,"Minor plant, vehicles and equipment (block vote)",,15025,15275,15275
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,871,Vocational Training Council,,24375,27401,27401
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,898,Codes of Aid for existing schools — furniture and equipment (block vote),,628,628,397
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,900,"Codes of Aid for existing schools — maintenance, repairs and minor improvement (block vote)",,1200000,1200000,1200000
156,GOVERNMENT SECRETARIAT: EDUCATION BUREAU,976,Vocational Training Council (block vote),,76966,76966,76966
137,GOVERNMENT SECRETARIAT: ENVIRONMENT BUREAU,000,Operational expenses,,87973,87973,80336
137,GOVERNMENT SECRETARIAT: ENVIRONMENT BUREAU,700,General non-recurrent,,1783600,1783600,1715698
148,GOVERNMENT SECRETARIAT: FINANCIAL SERVICES AND THE TREASURY BUREAU (FINANCIAL SERVICES BRANCH),000,Operational expenses,,255635,260635,260006
148,GOVERNMENT SECRETARIAT: FINANCIAL SERVICES AND THE TREASURY BUREAU (FINANCIAL SERVICES BRANCH),700,General non-recurrent,,2034337,2034337,856232
147,GOVERNMENT SECRETARIAT: FINANCIAL SERVICES AND THE TREASURY BUREAU (THE TREASURY BRANCH),000,Operational expenses,,254193,254193,219320
147,GOVERNMENT SECRETARIAT: FINANCIAL SERVICES AND THE TREASURY BUREAU (THE TREASURY BRANCH),281,Air passenger departure tax administration fees,,59000,59000,2765
147,GOVERNMENT SECRETARIAT: FINANCIAL SERVICES AND THE TREASURY BUREAU (THE TREASURY BRANCH),700,General non-recurrent,,40999200,40999200,34922015
139,GOVERNMENT SECRETARIAT: FOOD AND HEALTH BUREAU (FOOD BRANCH),000,Operational expenses,,200624,200624,194603
140,GOVERNMENT SECRETARIAT: FOOD AND HEALTH BUREAU (HEALTH BRANCH),000,Operational expenses,,81985526,84299126,84270094
140,GOVERNMENT SECRETARIAT: FOOD AND HEALTH BUREAU (HEALTH BRANCH),700,General non-recurrent,,1244500,1511710,566610
140,GOVERNMENT SECRETARIAT: FOOD AND HEALTH BUREAU (HEALTH BRANCH),88K,"Hong Kong Genome Institute – minor plant, vehicles, equipment, information systems, maintenance, and improvement (block vote)",,10087,10087,9935
140,GOVERNMENT SECRETARIAT: FOOD AND HEALTH BUREAU (HEALTH BRANCH),899,"Prince Philip Dental Hospital — minor plant, vehicles, equipment, maintenance, and improvement (block vote)",,17064,17064,16986
140,GOVERNMENT SECRETARIAT: FOOD AND HEALTH BUREAU (HEALTH BRANCH),979,Hospital Authority — equipment and information systems (block vote),,1665900,1665900,1665900
53,GOVERNMENT SECRETARIAT: HOME AFFAIRS BUREAU,000,Operational expenses,,2171666,2113666,1897903
53,GOVERNMENT SECRETARIAT: HOME AFFAIRS BUREAU,003,Recoverable salaries and allowances (General),11697,0,0,11166
53,GOVERNMENT SECRETARIAT: HOME AFFAIRS BUREAU,003,Deduct reimbursements,-11697,0,0,-11166
53,GOVERNMENT SECRETARIAT: HOME AFFAIRS BUREAU,700,General non-recurrent,,351043,409043,379806
53,GOVERNMENT SECRETARIAT: HOME AFFAIRS BUREAU,661,"Minor plant, vehicles and equipment (block vote)",,540,540,282
53,GOVERNMENT SECRETARIAT: HOME AFFAIRS BUREAU,88J,Youth Hostel Scheme (block vote),,3243,3243,0
53,GOVERNMENT SECRETARIAT: HOME AFFAIRS BUREAU,942,Hong Kong Academy for Performing Arts,,10307,10307,7075
53,GOVERNMENT SECRETARIAT: HOME AFFAIRS BUREAU,973,Hong Kong Academy for Performing Arts (block vote),,36205,36205,36205
135,GOVERNMENT SECRETARIAT: INNOVATION AND TECHNOLOGY BUREAU,000,Operational expenses,,451663,453663,431071
135,GOVERNMENT SECRETARIAT: INNOVATION AND TECHNOLOGY BUREAU,700,General non-recurrent,,227000,227000,180436
135,GOVERNMENT SECRETARIAT: INNOVATION AND TECHNOLOGY BUREAU,697,TechConnect (block vote),,159740,159740,108807
155,GOVERNMENT SECRETARIAT: INNOVATION AND TECHNOLOGY COMMISSION,000,Operational expenses,,743279,743279,733063
155,GOVERNMENT SECRETARIAT: INNOVATION AND TECHNOLOGY COMMISSION,700,General non-recurrent,,99000,99000,34200
155,GOVERNMENT SECRETARIAT: INNOVATION AND TECHNOLOGY COMMISSION,661,"Minor plant, vehicles and equipment (block vote)",,17344,17344,13932
155,GOVERNMENT SECRETARIAT: INNOVATION AND TECHNOLOGY COMMISSION,88E,Hong Kong Applied Science and Technology Research Institute (block vote),,7900,7900,0
141,GOVERNMENT SECRETARIAT: LABOUR AND WELFARE BUREAU,000,Operational expenses,,869583,858674,814544
141,GOVERNMENT SECRETARIAT: LABOUR AND WELFARE BUREAU,700,General non-recurrent,,134661,145570,144290
141,GOVERNMENT SECRETARIAT: LABOUR AND WELFARE BUREAU,864,Shine Skills Centres (block vote),,3900,3900,3900
47,GOVERNMENT SECRETARIAT: OFFICE OF THE GOVERNMENT CHIEF INFORMATION OFFICER,000,Operational expenses,,1072118,1072118,1070782
47,GOVERNMENT SECRETARIAT: OFFICE OF THE GOVERNMENT CHIEF INFORMATION OFFICER,700,General non-recurrent,,237772,237772,133849
47,GOVERNMENT SECRETARIAT: OFFICE OF THE GOVERNMENT CHIEF INFORMATION OFFICER,661,"Minor plant, vehicles and equipment (block vote)",,3875,3875,3875
142,GOVERNMENT SECRETARIAT: OFFICES OF THE CHIEF SECRETARY FOR ADMINISTRATION AND THE FINANCIAL SECRETARY,000,Operational expenses,,1089467,1088167,963995
142,GOVERNMENT SECRETARIAT: OFFICES OF THE CHIEF SECRETARY FOR ADMINISTRATION AND THE FINANCIAL SECRETARY,700,General non-recurrent,,6600000,33600000,33600000
142,GOVERNMENT SECRETARIAT: OFFICES OF THE CHIEF SECRETARY FOR ADMINISTRATION AND THE FINANCIAL SECRETARY,661,"Minor plant, vehicles and equipment (block vote)",,14704,16004,16004
96,GOVERNMENT SECRETARIAT: OVERSEAS ECONOMIC AND TRADE OFFICES,000,Operational expenses,,594468,594468,371724
151,GOVERNMENT SECRETARIAT: SECURITY BUREAU,000,Operational expenses,,647990,565090,512787
151,GOVERNMENT SECRETARIAT: SECURITY BUREAU,700,General non-recurrent,,560000,560000,560000
151,GOVERNMENT SECRETARIAT: SECURITY BUREAU,661,"Minor plant, vehicles and equipment (block vote)",,5380,5380,5380
158,GOVERNMENT SECRETARIAT: TRANSPORT AND HOUSING BUREAU (TRANSPORT BRANCH),000,Operational expenses,,374214,374214,372560
158,GOVERNMENT SECRETARIAT: TRANSPORT AND HOUSING BUREAU (TRANSPORT BRANCH),700,General non-recurrent,,166646,166646,97565
60,HIGHWAYS DEPARTMENT,000,Operational expenses,,4019053,4016763,3860712
60,HIGHWAYS DEPARTMENT,272,Electricity for public lighting,,243659,242304,231939
60,HIGHWAYS DEPARTMENT,700,General non-recurrent,,18819,22179,12483
60,HIGHWAYS DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,9100,9385,9385
63,HOME AFFAIRS DEPARTMENT,000,Operational expenses,,3209132,3209132,2724627
63,HOME AFFAIRS DEPARTMENT,700,General non-recurrent,,88937,88937,63676
63,HOME AFFAIRS DEPARTMENT,654,Local public works (block vote),,33279,33279,32821
63,HOME AFFAIRS DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,36909,36909,36909
168,HONG KONG OBSERVATORY,000,Operational expenses,,385064,385064,372274
168,HONG KONG OBSERVATORY,661,"Minor plant, vehicles and equipment (block vote)",,21642,21642,21537
122,HONG KONG POLICE FORCE,000,Operational expenses,,24052677,24052277,22454586
122,HONG KONG POLICE FORCE,103,Rewards and special services,,153900,153900,151029
122,HONG KONG POLICE FORCE,207,"Expenses of witnesses, prisoners and deportees",,4900,5300,4353
122,HONG KONG POLICE FORCE,603,"Plant, vehicles and equipment",,124506,124506,26865
122,HONG KONG POLICE FORCE,614,"Alterations, additions and improvements to in-service Marine Police craft (block vote)",,1257,1257,986
122,HONG KONG POLICE FORCE,661,"Minor plant, vehicles and equipment (block vote)",,312484,312484,278840
122,HONG KONG POLICE FORCE,695,Police specialised vehicles (block vote),,413512,413512,413512
62,HOUSING DEPARTMENT,000,Operational expenses,,527408,529608,529163
62,HOUSING DEPARTMENT,003,Recoverable salaries and allowances (General),5799724,0,0,5382088
62,HOUSING DEPARTMENT,003,Deduct reimbursements,-5799724,0,0,-5382088
62,HOUSING DEPARTMENT,700,General non-recurrent,,4501270,4501270,2090419
70,IMMIGRATION DEPARTMENT,000,Operational expenses,,6657959,6655218,6435972
70,IMMIGRATION DEPARTMENT,202,Repatriation expenses,,7263,7263,6482
70,IMMIGRATION DEPARTMENT,603,"Plant, vehicles and equipment",,9484,9484,2670
70,IMMIGRATION DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,25841,28582,28581
72,INDEPENDENT COMMISSION AGAINST CORRUPTION,000,Operational expenses,,1215499,1213762,1208690
72,INDEPENDENT COMMISSION AGAINST CORRUPTION,103,Rewards and special services,,15900,15900,15601
72,INDEPENDENT COMMISSION AGAINST CORRUPTION,203,"Expenses of witnesses, suspects and detainees",,450,650,490
72,INDEPENDENT COMMISSION AGAINST CORRUPTION,700,General non-recurrent,,600,600,593
72,INDEPENDENT COMMISSION AGAINST CORRUPTION,661,"Minor plant, vehicles and equipment (block vote)",,10840,12377,11514
121,INDEPENDENT POLICE COMPLAINTS COUNCIL,000,Operational expenses,,100529,100529,100529
74,INFORMATION SERVICES DEPARTMENT,000,Operational expenses,,670154,670154,669395
74,INFORMATION SERVICES DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,500,500,418
76,INLAND REVENUE DEPARTMENT,000,Operational expenses,,1796697,1796697,1749319
76,INLAND REVENUE DEPARTMENT,189,Interest on tax reserve certificates,,24000,24000,8678
76,INLAND REVENUE DEPARTMENT,209,Special legal expenses,,1600,1600,528
78,INTELLECTUAL PROPERTY DEPARTMENT,000,Operational expenses,,217122,216804,212435
78,INTELLECTUAL PROPERTY DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,0,318,318
79,INVEST HONG KONG,000,Operational expenses,,184569,184569,170551
174,JOINT SECRETARIAT FOR THE ADVISORY BODIES ON CIVIL SERVICE AND JUDICIAL SALARIES AND CONDITIONS OF SERVICE,000,Operational expenses,,45175,45175,41903
80,JUDICIARY,000,Operational expenses,,2282054,2280514,2184460
80,JUDICIARY,206,Expenses of witnesses and jurors,,14884,14884,11613
80,JUDICIARY,661,"Minor plant, vehicles and equipment (block vote)",,28741,30281,27553
90,LABOUR DEPARTMENT,000,Operational expenses,,2188291,2182291,2063817
90,LABOUR DEPARTMENT,276,Implementation of the Reimbursement of Maternity Leave Pay Scheme,,524000,524000,192967
90,LABOUR DEPARTMENT,280,Contribution to the Occupational Safety and Health Council,,8622,8622,8174
90,LABOUR DEPARTMENT,295,Contribution to the Occupational Deafness Compensation Board,,3018,3018,2861
90,LABOUR DEPARTMENT,700,General non-recurrent,,4700,10700,6904
91,LANDS DEPARTMENT,000,Operational expenses,,3200947,3193183,3186585
91,LANDS DEPARTMENT,003,Recoverable salaries and allowances (General),40524,0,0,35061
91,LANDS DEPARTMENT,003,Deduct reimbursements,-40524,0,0,-35061
91,LANDS DEPARTMENT,221,Clearance of government land — ex-gratia allowances,,5102,12866,12176
91,LANDS DEPARTMENT,700,General non-recurrent,,40400,40400,18610
91,LANDS DEPARTMENT,661,"Minor plant, vehicles and equipment (block vote)",,8354,8354,7977
94,LEGAL AID DEPARTMENT,000,Operational expenses,,378578,378578,361806
94,LEGAL AID DEPARTMENT,208,Legal aid costs,,1295150,1295150,1035286
112,LEGISLATIVE COUNCIL COMMISSION,000,Operational expenses,,652221,654163,651854
112,LEGISLATIVE COUNCIL COMMISSION,366,Remuneration and reimbursements for Members of the Legislative Council,,303362,303362,204000
112,LEGISLATIVE COUNCIL COMMISSION,700,General non-recurrent,,1069,1469,1459
