Head (Code),General Revenue Account �X Statement of Expenditure Analysis by Head and Component �X Head of Expenditure,,"Operating Account- Recurrent-
Personnel Expenses 
HK$'000","Operating Account- Recurrent-
Departmental Expenses HK$'000","Operating Account- Recurrent-
Other Charges
 HK$'000","Operating Account- Recurrent-
Recurrent Subventions 
HK$'000","Operating Account- 
Non- Recurrent 
HK$'000","Operating Account- 
Total 
HK$'000","Capital  Account 
HK$'000","Total Expenditure 
HK$'000"
51,Government Property Agency,Original Estimate,391218,667836,825434,0,0,1884488,16961,1901449
51,Government Property Agency,Actual Expenditure,393474,704454,786518,0,0,1884446,16961,1901407
143,Government Secretariat: Civil Service Bureau,Original Estimate,428943,128103,0,0,0,557046,0,557046
143,Government Secretariat: Civil Service Bureau,Actual Expenditure,430570,113691,0,0,0,544261,0,544261
152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",Original Estimate,152235,193747,45194,1324428,108848,1824452,4704,1829156
152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",Actual Expenditure,155244,163300,39616,1341363,472431,2171954,1334,2173288
55,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch) ,Original Estimate,78127,64516,0,0,197756,340399,0,340399
55,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch) ,Actual Expenditure,76199,54006,0,0,152738,282943,0,282943
144,Government Secretariat: Constitutional and Mainland Affairs Bureau,Original Estimate,180740,159759,64546,175110,0,580155,458,580613
144,Government Secretariat: Constitutional and Mainland Affairs Bureau,Actual Expenditure,180692,151050,73647,178789,0,584178,394,584572
138,Government Secretariat: Development Bureau (Planning and Lands Branch),Original Estimate,103850,99910,0,0,112000,315760,0,315760
138,Government Secretariat: Development Bureau (Planning and Lands Branch),Actual Expenditure,106876,86615,0,0,112000,305491,0,305491
159,Government Secretariat: Development Bureau (Works Branch),Original Estimate,201806,156517,1800,0,56319,416442,0,416442
159,Government Secretariat: Development Bureau (Works Branch),Actual Expenditure,209056,159434,1700,0,67677,437867,0,437867
156,Government Secretariat: Education Bureau,Original Estimate,3155291,1168076,3999462,40865188,1400057,50588074,794603,51382677
156,Government Secretariat: Education Bureau,Actual Expenditure,3172001,1126935,3768103,42094472,1327927,51489438,797024,52286462
137,Government Secretariat: Environment Bureau,Original Estimate,43979,32454,0,0,5000,81433,0,81433
137,Government Secretariat: Environment Bureau,Actual Expenditure,45489,26319,0,0,5000,76808,0,76808
148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),Original Estimate,142686,87098,0,0,0,229784,0,229784
148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),Actual Expenditure,144743,93339,0,0,3000,241082,0,241082
147,Government Secretariat: Financial Services and the Treasury Bureau (The Treasury Branch),Original Estimate,135541,23536,59120,0,190500,408697,0,408697
147,Government Secretariat: Financial Services and the Treasury Bureau (The Treasury Branch),Actual Expenditure,140072,20884,61638,0,203297,425891,0,425891
139,Government Secretariat: Food and Health Bureau (Food Branch),Original Estimate,43201,41091,0,0,0,84292,0,84292
139,Government Secretariat: Food and Health Bureau (Food Branch),Actual Expenditure,44517,30262,0,0,0,74779,0,74779
140,Government Secretariat: Food and Health Bureau (Health Branch),Original Estimate,96674,134938,0,49250888,140000,49622500,778095,50400595
140,Government Secretariat: Food and Health Bureau (Health Branch),Actual Expenditure,96689,108807,0,50946063,10139946,61291505,761909,62053414
53,Government Secretariat: Home Affairs Bureau,Original Estimate,157769,208540,252713,1011621,21310,1651953,20980,1672933
53,Government Secretariat: Home Affairs Bureau,Actual Expenditure,164370,220445,242534,1024987,18554,1670890,22711,1693601
135,Government Secretariat: Innovation and Technology Bureau ,Original Estimate,0,0,0,0,0,0,0,0
135,Government Secretariat: Innovation and Technology Bureau ,Actual Expenditure,7693,3266,0,0,0,10959,0,10959
155,Government Secretariat: Innovation and Technology Commission,Original Estimate,134827,78390,0,334363,63000,610580,9715,620295
155,Government Secretariat: Innovation and Technology Commission,Actual Expenditure,140228,75055,0,339232,54198,608713,9039,617752
141,Government Secretariat: Labour and Welfare Bureau,Original Estimate,95572,99050,198857,321403,81104,795986,5750,801736
141,Government Secretariat: Labour and Welfare Bureau,Actual Expenditure,95325,65579,188827,321800,78016,749547,5750,755297
47,Government Secretariat: Office of the Government Chief Information Officer,Original Estimate,373932,253845,44143,0,42250,714170,573,714743
47,Government Secretariat: Office of the Government Chief Information Officer,Actual Expenditure,389060,248531,44645,0,36525,718761,569,719330
142,Government Secretariat: Offices of the Chief Secretary for Administration and the Financial Secretary,Original Estimate,323252,529599,0,0,355,853206,0,853206
142,Government Secretariat: Offices of the Chief Secretary for Administration and the Financial Secretary,Actual Expenditure,327175,515840,0,0,3687,846702,0,846702
96,Government Secretariat: Overseas Economic and Trade Offices,Original Estimate,178417,131376,45457,0,0,355250,523,355773
96,Government Secretariat: Overseas Economic and Trade Offices,Actual Expenditure,155081,106340,52553,0,0,313974,412,314386
151,Government Secretariat: Security Bureau,Original Estimate,133927,109561,5062,107515,0,356065,0,356065
151,Government Secretariat: Security Bureau,Actual Expenditure,137060,86927,4994,106494,0,335475,0,335475
158,Government Secretariat: Transport and Housing Bureau (Transport Branch),Original Estimate,154530,47723,0,0,21074,223327,0,223327
158,Government Secretariat: Transport and Housing Bureau (Transport Branch),Actual Expenditure,153062,44138,0,0,8969,206169,0,206169
60,Highways Department,Original Estimate,1187442,251180,1198607,0,1000,2638229,1540,2639769
60,Highways Department,Actual Expenditure,1240727,239101,1165467,0,758,2646053,1295,2647348
63,Home Affairs Department,Original Estimate,914469,813963,541195,12363,41058,2323048,47931,2370979
63,Home Affairs Department,Actual Expenditure,941022,836138,535080,12419,25399,2350058,47139,2397197
168,Hong Kong Observatory,Original Estimate,182694,89940,115,0,0,272749,2765,275514
168,Hong Kong Observatory,Actual Expenditure,187757,90831,114,0,0,278702,2765,281467
122,Hong Kong Police Force,Original Estimate,14676464,1582980,211000,0,0,16470444,330227,16800671
122,Hong Kong Police Force,Actual Expenditure,14981164,1649202,211238,0,0,16841604,223128,17064732
62,Housing Department,Original Estimate,0,0,280437,0,0,280437,0,280437
62,Housing Department,Actual Expenditure,0,8265,264851,0,1143690,1416806,0,1416806
70,Immigration Department,Original Estimate,3131761,759403,13187,0,0,3904351,5960,3910311
70,Immigration Department,Actual Expenditure,3247444,768316,10579,0,0,4026339,812,4027151
72,Independent Commission Against Corruption,Original Estimate,826722,127648,23496,0,0,977866,0,977866
72,Independent Commission Against Corruption,Actual Expenditure,866871,117966,21784,0,0,1006621,0,1006621
121,Independent Police Complaints Council,Original Estimate,0,0,0,52782,0,52782,4500,57282
121,Independent Police Complaints Council,Actual Expenditure,0,0,0,54403,0,54403,4500,58903
74,Information Services Department,Original Estimate,280315,57000,112349,0,0,449664,0,449664
74,Information Services Department,Actual Expenditure,278749,51701,116594,0,0,447044,488,447532
76,Inland Revenue Department,Original Estimate,1215369,195193,40500,0,0,1451062,0,1451062
76,Inland Revenue Department,Actual Expenditure,1253040,196888,3483,0,0,1453411,0,1453411
78,Intellectual Property Department,Original Estimate,99191,28689,9600,0,0,137480,0,137480
78,Intellectual Property Department,Actual Expenditure,101698,25913,10038,0,0,137649,0,137649
79,Invest Hong Kong,Original Estimate,24735,90404,0,0,0,115139,0,115139
79,Invest Hong Kong,Actual Expenditure,25272,90409,0,0,0,115681,0,115681
174,Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,Original Estimate,26050,3141,0,0,0,29191,0,29191
174,Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,Actual Expenditure,27963,2749,0,0,0,30712,0,30712
80,Judiciary,Original Estimate,1080978,342423,11029,0,0,1434430,2755,1437185
80,Judiciary,Actual Expenditure,1035850,336975,7344,0,0,1380169,2603,1382772
90,Labour Department,Original Estimate,1166603,302655,35799,0,412900,1917957,0,1917957
90,Labour Department,Actual Expenditure,1159109,259701,51599,0,345486,1815895,0,1815895
91,Lands Department,Original Estimate,1791442,472966,1183,0,0,2265591,0,2265591
91,Lands Department,Actual Expenditure,1859456,461919,1773,0,426,2323574,0,2323574
94,Legal Aid Department,Original Estimate,267569,16755,560024,0,0,844348,800,845148
94,Legal Aid Department,Actual Expenditure,276357,15545,568173,0,0,860075,461,860536
112,Legislative Council Commission,Original Estimate,0,0,0,747400,2470,749870,8689,758559
112,Legislative Council Commission,Actual Expenditure,0,0,0,771720,787,772507,4360,776867
95,Leisure and Cultural Services Department,Original Estimate,2960027,3582796,512972,288652,17651,7362098,120565,7482663
95,Leisure and Cultural Services Department,Actual Expenditure,2912175,3822345,425453,298543,6852,7465368,115402,7580770
100,Marine Department,Original Estimate,591192,527472,0,0,5393,1124057,54035,1178092
100,Marine Department,Actual Expenditure,592652,555028,0,0,5899,1153579,42177,1195756
106,Miscellaneous Services,Original Estimate,0,0,1382900,0,22227338,23610238,100000,23710238
106,Miscellaneous Services,Actual Expenditure,0,0,66896,0,62705,129601,0,129601
180,"Office for Film, Newspaper and Article Administration",Original Estimate,32117,13276,0,0,0,45393,0,45393
180,"Office for Film, Newspaper and Article Administration",Actual Expenditure,32148,11954,0,0,0,44102,0,44102
114,Office of The Ombudsman,Original Estimate,0,0,0,107071,75,107146,0,107146
114,Office of The Ombudsman,Actual Expenditure,0,0,0,111221,75,111296,0,111296
116,Official Receiver's Office,Original Estimate,126972,27341,0,0,60,154373,0,154373
116,Official Receiver's Office,Actual Expenditure,130252,26646,0,0,0,156898,0,156898
120,Pensions,Original Estimate,29712370,0,0,0,0,29712370,0,29712370
120,Pensions,Actual Expenditure,29432807,0,0,0,0,29432807,0,29432807
118,Planning Department,Original Estimate,516794,102108,0,0,10071,628973,861,629834
118,Planning Department,Actual Expenditure,537203,88448,0,0,11188,636839,70,636909
136,Public Service Commission Secretariat,Original Estimate,17253,4690,0,0,0,21943,0,21943
136,Public Service Commission Secretariat,Actual Expenditure,18137,4438,0,0,0,22575,0,22575
160,Radio Television Hong Kong,Original Estimate,339511,441688,0,0,6500,787699,35403,823102
160,Radio Television Hong Kong,Actual Expenditure,354437,432459,0,0,6561,793457,47480,840937
162,Rating and Valuation Department,Original Estimate,408075,93854,0,0,0,501929,0,501929
162,Rating and Valuation Department,Actual Expenditure,419810,75727,0,0,0,495537,0,495537
163,Registration and Electoral Office,Original Estimate,129021,20748,594050,0,0,743819,0,743819
163,Registration and Electoral Office,Actual Expenditure,107542,17171,355226,0,0,479939,0,479939
169,"Secretariat, Commissioner on Interception of Communications and Surveillance",Original Estimate,13669,7783,0,0,0,21452,0,21452
169,"Secretariat, Commissioner on Interception of Communications and Surveillance",Actual Expenditure,11666,8753,0,0,0,20419,0,20419
170,Social Welfare Department,Original Estimate,2720732,275102,42128416,13044625,179444,58348319,928,58349247
170,Social Welfare Department,Actual Expenditure,2772738,257648,40636365,13401604,5413487,62481842,1080,62482922
181,Trade and Industry Department,Original Estimate,258944,57141,5489,0,509515,831089,0,831089
181,Trade and Industry Department,Actual Expenditure,264416,60723,7735,0,386167,719041,0,719041
186,Transport Department,Original Estimate,805449,593618,903180,61601,68654,2432502,101701,2534203
186,Transport Department,Actual Expenditure,813656,602258,870649,63320,65855,2415738,92205,2507943
188,Treasury,Original Estimate,207541,159838,3706,0,0,371085,0,371085
188,Treasury,Actual Expenditure,213746,159922,3550,0,0,377218,0,377218
190,University Grants Committee,Original Estimate,43774,54161,45473,16844707,0,16988115,0,16988115
190,University Grants Committee,Actual Expenditure,43440,44763,27721,17465218,0,17581142,0,17581142
194,Water Supplies Department,Original Estimate,1681020,1560549,4319550,0,0,7561119,3675,7564794
194,Water Supplies Department,Actual Expenditure,1712865,1613815,4319550,0,0,7646230,12717,7658947
173,Working Family and Student Financial Assistance Agency,Original Estimate,371915,204063,4787700,0,191577,5555255,0,5555255
173,Working Family and Student Financial Assistance Agency,Actual Expenditure,302602,176790,4210245,0,168271,4857908,0,4857908
184,Transfers to Funds,Original Estimate,0,0,0,0,0,0,3130000,3130000
184,Transfers to Funds,Actual Expenditure,0,0,0,0,0,0,3180000,3180000
